"1/2p","1971",2.00
"1/2p","1971p",2.00
"1/2p","1972p",5.00
"1/2p","1973",2.00
"1/2p","1973p",3.00
"1/2p","1974",2.00
"1/2p","1974p",2.00
"1/2p","1975",2.00
"1/2p","1975p",2.00
"1/2p","1976",2.00
"1/2p","1976p",2.00
"1/2p","1977",1.00
"1/2p","1977p",3.00
"1/2p","1978",1.00
"1/2p","1978p",4.00
"1/2p","1979",2.00
"1/2p","1979p",4.00
"1/2p","1980",2.00
"1/2p","1980p",3.00
"1/2p","1981",2.00
"1/2p","1981p",4.00
"1/2p","1982",0.50
"1/2p","1982f",2.00
"1/2p","1982p",3.00
"1/2p","1983",0.50
"1/2p","1983f",1.00
"1/2p","1983p",4.00
"1/2p","1984",4.00
"1/2p","1984f",5.00
"1/2p","1984p",5.00
"1p","1971",2.00
"1p","1971p",2.00
"1p","1972p",5.00
"1p","1973",2.00
"1p","1973p",3.00
"1p","1974",2.00
"1p","1974p",2.00
"1p","1975",2.00
"1p","1975p",4.00
"1p","1976",2.00
"1p","1976p",2.00
"1p","1977",2.00
"1p","1977p",4.00
"1p","1978",2.00
"1p","1978p",2.00
"1p","1979",2.00
"1p","1979p",4.00
"1p","1980",2.00
"1p","1980p",3.00
"1p","1981",2.00
"1p","1981p",2.00
"1p","1982",0.50
"1p","1982f",2.00
"1p","1982p",2.00
"1p","1983",2.00
"1p","1983f",2.00
"1p","1983p",1.00
"1p","1984",0.50
"1p","1984f",2.00
"1p","1984p",2.00
"1p","1985",0.25
"1p","1985f",2.00
"1p","1985p",3.00
"1p","1986",0.25
"1p","1986f",2.00
"1p","1986p",3.00
"1p","1987",0.25
"1p","1987f",2.00
"1p","1987p",3.00
"1p","1988",0.25
"1p","1988f",2.00
"1p","1988p",2.00
"1p","1989",0.25
"1p","1989f",2.00
"1p","1989p",2.00
"1p","1990",2.00
"1p","1990f",3.00
"1p","1990p",2.00
"1p","1991",0.25
"1p","1991f",2.00
"1p","1991p",4.00
"1p","1992bf",2.00
"1p","1992bp",4.00
"1p","1992s",1.00
"1p","1993",0.25
"1p","1993f",2.00
"1p","1993p",4.00
"1p","1994",2.00
"1p","1994f",4.00
"1p","1994p",1.00
"1p","1995",0.25
"1p","1995f",2.00
"1p","1995p",4.00
"1p","1996"
"1p","1996f",2.00
"1p","1996p",4.00
"1p","1996sp",16.00
"1p","1997"
"1p","1997f",2.00
"1p","1997p",4.00
"1p","1998",0.25
"1p","1998bf",2.00
"1p","1998bp",4.00
"1p","1999",2.00
"1p","1999bf",2.00
"1p","1999bp",4.00
"1p","2000"
"1p","2000f",2.00
"1p","2000p",4.00
"1p","2000sp",20.00
"1p","2001"
"1p","2001f",2.00
"1p","2001p",4.00
"1p","2002"
"1p","2002f",2.00
"1p","2002p",4.00
"1p","2002gp",85.00
"1p","2003"
"1p","2003f",2.00
"1p","2003p",3.00
"1p","2004"
"1p","2004f",2.00
"1p","2004p",4.00
"1p","2005"
"1p","2005f",2.00
"1p","2005p",3.00
"1p","2006"
"1p","2006f",2.00
"1p","2006p",4.00
"1p","2006sp",15.00
"1p","2007"
"1p","2007f",2.00
"1p","2007p",4.00
"1p","2008"
"1p","2008f"
"1p","2008p"
"1p","2008sp"
"1p","2008gp"
"1p","2008pp"
"1p","2008n"
"1p","2008nf"
"1p","2008np"
"1p","2008nsp"
"1p","2008nsP"
"1p","2008ngp"
"1p","2008npp"
"1p","2009"
"1p","2009f"
"1p","2009p"
"2p","1971",2.00
"2p","1971p",3.00
"2p","1972p",5.00
"2p","1973p",5.00
"2p","1974p",6.00
"2p","1975",2.00
"2p","1975p",2.00
"2p","1976",2.00
"2p","1976p",2.00
"2p","1977",2.00
"2p","1977p",2.00
"2p","1978",2.00
"2p","1978p",2.00
"2p","1979",2.00
"2p","1979p",2.00
"2p","1980",0.50
"2p","1980p",2.00
"2p","1981",2.00
"2p","1981p",3.00
"2p","1982",2.00
"2p","1982f",2.00
"2p","1982p",4.00
"2p","1983Two",2.00
"2p","1983New",350.00
"2p","1983p",3.00
"2p","1984f",1.00
"2p","1984p",4.00
"2p","1985",0.50
"2p","1985f",2.00
"2p","1985p",2.00
"2p","1986",0.25
"2p","1986f",2.00
"2p","1986p",2.00
"2p","1987",0.25
"2p","1987f",2.00
"2p","1987p",2.00
"2p","1988",0.25
"2p","1988f",2.00
"2p","1988p",2.00
"2p","1989",0.25
"2p","1989f",2.00
"2p","1989p",2.00
"2p","1990",0.25
"2p","1990f",2.00
"2p","1990p",3.00
"2p","1991",0.25
"2p","1991f",2.00
"2p","1991p",2.00
"2p","1992bf",2.00
"2p","1992bp",3.00
"2p","1992s",1.00
"2p","1993",0.50
"2p","1993f",2.00
"2p","1993p",3.00
"2p","1994",0.25
"2p","1994f",0.50
"2p","1994p",2.00
"2p","1995"
"2p","1995f",2.00
"2p","1995p",2.00
"2p","1996"
"2p","1996f",2.00
"2p","1996p",3.00
"2p","1996sp",18.00
"2p","1997"
"2p","1997f",2.00
"2p","1997p",2.00
"2p","1998b",1.00
"2p","1998s"
"2p","1998sf",2.00
"2p","1998sp",4.00
"2p","1999bf",2.00
"2p","1999s",1.00
"2p","1999sp",4.00
"2p","2000"
"2p","2000f",2.00
"2p","2000p",4.00
"2p","2000sp",18.00
"2p","2001"
"2p","2001f",2.00
"2p","2001p",4.00
"2p","2002"
"2p","2002f",2.00
"2p","2002gp",100.00
"2p","2002p",4.00
"2p","2003"
"2p","2003f",2.00
"2p","2003p",2.00
"2p","2004"
"2p","2004f",2.00
"2p","2004p",4.00
"2p","2005"
"2p","2005f",0.50
"2p","2005p",2.00
"2p","2006"
"2p","2006f",0.50
"2p","2006p",2.00
"2p","2006sp",15.00
"2p","2007"
"2p","2007f",2.00
"2p","2007p",4.00
"2p","2008"
"2p","2008f"
"2p","2008p"
"2p","2008sp"
"2p","2008gp"
"2p","2008pp"
"2p","2008n"
"2p","2008nf"
"2p","2008np"
"2p","2008nsp"
"2p","2008nsP"
"2p","2008ngp"
"2p","2008npp"
"2p","2009"
"2p","2009f"
"2p","2009p"
"5p","1968",3.00
"5p","1969",3.00
"5p","1970",3.00
"5p","1971",3.00
"5p","1971p",3.00
"5p","1972p",6.00
"5p","1973p",5.00
"5p","1974p",6.00
"5p","1975",3.00
"5p","1975p",3.00
"5p","1976p",7.00
"5p","1977",0.50
"5p","1977p",6.00
"5p","1978",3.00
"5p","1978p",4.00
"5p","1979",3.00
"5p","1979p",4.00
"5p","1980",3.00
"5p","1980p",4.00
"5p","1981p",6.00
"5p","1982f",6.00
"5p","1982p",6.00
"5p","1983f",4.00
"5p","1983p",3.00
"5p","1984f",6.00
"5p","1984p",6.00
"5p","1985f",2.00
"5p","1985p",6.00
"5p","1986f",2.00
"5p","1986p",6.00
"5p","1987"
"5p","1987f",3.00
"5p","1987p",4.00
"5p","1988"
"5p","1988f",3.00
"5p","1988p",3.00
"5p","1989"
"5p","1989f",3.00
"5p","1989p",5.00
"5p","1990lf",2.00
"5p","1990lp",5.00
"5p","1990lsp",11.00
"5p","1990s",4.00
"5p","1990sf",3.00
"5p","1990sp",4.00
"5p","1990ssp",15.00
"5p","1990ssP",35.00
"5p","1991"
"5p","1991f",3.00
"5p","1991p",3.00
"5p","1992"
"5p","1992f",3.00
"5p","1992p",4.00
"5p","1993f",0.50
"5p","1993p",9.00
"5p","1994"
"5p","1994f",3.00
"5p","1994p",6.00
"5p","1995"
"5p","1995f",3.00
"5p","1995p",6.00
"5p","1996"
"5p","1996f",3.00
"5p","1996p",6.00
"5p","1996sp",15.00
"5p","1997"
"5p","1997f",1.00
"5p","1997p",3.00
"5p","1998"
"5p","1998f",3.00
"5p","1998p",6.00
"5p","1999"
"5p","1999f",3.00
"5p","1999p",6.00
"5p","2000"
"5p","2000f",4.00
"5p","2000p",4.00
"5p","2000sp",20.00
"5p","2001"
"5p","2001f",3.00
"5p","2001p",5.00
"5p","2002"
"5p","2002f",3.00
"5p","2002p",5.00
"5p","2002gp",85.00
"5p","2003"
"5p","2003f",3.00
"5p","2003p",3.00
"5p","2004"
"5p","2004f",3.00
"5p","2004p",3.00
"5p","2005"
"5p","2005f"
"5p","2005p"
"5p","2006"
"5p","2006f"
"5p","2006p",3.00
"5p","2006sp"
"5p","2007"
"5p","2007f",3.00
"5p","2007p",5.00
"5p","2008"
"5p","2008f"
"5p","2008p"
"5p","2008sp"
"5p","2008gp"
"5p","2008pp"
"5p","2008n"
"5p","2008nf"
"5p","2008np"
"5p","2008nsp"
"5p","2008nsP"
"5p","2008ngp"
"5p","2008npp"
"5p","2009"
"5p","2009f"
"5p","2009p"
"5p","2009sp"
"5p","2009gp"
"10p","1968",3.00
"10p","1969",4.00
"10p","1970",3.00
"10p","1971",3.00
"10p","1971p",4.00
"10p","1972p",5.00
"10p","1973",3.00
"10p","1973p",4.00
"10p","1974",3.00
"10p","1974p",4.00
"10p","1975",3.00
"10p","1975p",4.00
"10p","1976",3.00
"10p","1976p",4.00
"10p","1977",4.00
"10p","1977p",4.00
"10p","1978p",5.00
"10p","1979",2.00
"10p","1979p",4.00
"10p","1980",2.00
"10p","1980p",4.00
"10p","1981",2.00
"10p","1981p",3.00
"10p","1982f",4.00
"10p","1982p",6.00
"10p","1983f",4.00
"10p","1983p",2.00
"10p","1984f",4.00
"10p","1984p",6.00
"10p","1985f",5.00
"10p","1985p",7.00
"10p","1986f",4.00
"10p","1986p",3.00
"10p","1987f",4.00
"10p","1987p",7.00
"10p","1988f",7.00
"10p","1988p",7.00
"10p","1989f",6.00
"10p","1989p",9.00
"10p","1990f",6.00
"10p","1990p",9.00
"10p","1991f",6.00
"10p","1991p",5.00
"10p","1992Lf",5.00
"10p","1992Lp",7.00
"10p","1992Lsp",18.00
"10p","1992SAA",3.00
"10p","1992SAA",3.00
"10p","1992SAB"
"10p","1992SBA"
"10p","1992SBB",3.00
"10p","1992f",3.00
"10p","1992Sp",3.00
"10p","1992Ssp",18.00
"10p","1992SsP",45.00
"10p","1993f",2.00
"10p","1993p",7.00
"10p","1994f",2.00
"10p","1994p",7.00
"10p","1995",1.00
"10p","1995f",3.00
"10p","1995p",4.00
"10p","1996",1.00
"10p","1996f",3.00
"10p","1996p",4.00
"10p","1996sp",20.00
"10p","1997",1.00
"10p","1997f",3.00
"10p","1997p",4.00
"10p","1998f",6.00
"10p","1998p",9.00
"10p","1999f",3.00
"10p","1999p",11.00
"10p","2000",1.00
"10p","2000f",3.00
"10p","2000p",4.00
"10p","2000sp",24.00
"10p","2001",1.00
"10p","2001f",3.00
"10p","2001p",4.00
"10p","2002",1.00
"10p","2002f",3.00
"10p","2002p",5.00
"10p","2002gp",155.00
"10p","2003"
"10p","2003f",3.00
"10p","2003p",5.00
"10p","2004"
"10p","2004f",3.00
"10p","2004p",5.00
"10p","2005"
"10p","2005f",1.00
"10p","2005p",4.00
"10p","2006"
"10p","2006f",1.00
"10p","2006p",5.00
"10p","2006sp",22.00
"10p","2007"
"10p","2007f",4.00
"10p","2007p",5.00
"10p","2008"
"10p","2008f"
"10p","2008p"
"10p","2008sp"
"10p","2008gp"
"10p","2008pp"
"10p","2008n"
"10p","2008nf"
"10p","2008np"
"10p","2008nsp"
"10p","2008nsP"
"10p","2008ngp"
"10p","2008npp"
"10p","2009"
"10p","2009f"
"10p","2009p"
"10p","2009sp"
"10p","2009gp"
"20p","1982",1.00
"20p","1982f",3.00
"20p","1982p",5.00
"20p","1982sP",20.00
"20p","1983",3.00
"20p","1983f",2.00
"20p","1983p",4.00
"20p","1984",1.00
"20p","1984f",3.00
"20p","1984p",4.00
"20p","1985",1.00
"20p","1985f",3.00
"20p","1985p",4.00
"20p","1986f",4.00
"20p","1986p",5.00
"20p","1987",1.00
"20p","1987f",3.00
"20p","1987p",4.00
"20p","1988",1.00
"20p","1988f",3.00
"20p","1988p",4.00
"20p","1989",1.00
"20p","1989f",3.00
"20p","1989p",4.00
"20p","1990",1.00
"20p","1990f",3.00
"20p","1990p",4.00
"20p","1991",1.00
"20p","1991f",3.00
"20p","1991p",5.00
"20p","1992o",4.00
"20p","1992n",2.00
"20p","1992f",3.00
"20p","1992p",4.00
"20p","1993",1.00
"20p","1993f",3.00
"20p","1993p",5.00
"20p","1994",1.00
"20p","1994f",3.00
"20p","1994p",5.00
"20p","1995",1.00
"20p","1995f",3.00
"20p","1995p",5.00
"20p","1996",1.00
"20p","1996f",3.00
"20p","1996p",5.00
"20p","1996sp",18.00
"20p","1997",1.00
"20p","1997f",3.00
"20p","1997p",5.00
"20p","1998",1.00
"20p","1998f",3.00
"20p","1998p",5.00
"20p","1999",1.00
"20p","1999f",3.00
"20p","1999p",5.00
"20p","2000",1.00
"20p","2000f",3.00
"20p","2000p",5.00
"20p","2000sp",25.00
"20p","2001",1.00
"20p","2001f",3.00
"20p","2001p",5.00
"20p","2002",1.00
"20p","2002f",3.00
"20p","2002p",5.00
"20p","2002gp",150.00
"20p","2003",1.00
"20p","2003f",4.00
"20p","2003p",6.00
"20p","2004"
"20p","2004f",4.00
"20p","2004p",6.00
"20p","2005"
"20p","2005f",4.00
"20p","2005p",6.00
"20p","2006"
"20p","2006f",4.00
"20p","2006p",6.00
"20p","2006sp",12.00
"20p","2007"
"20p","2007f",4.00
"20p","2007p",6.00
"20p","2008"
"20p","2008f",4.00
"20p","2008p"
"20p","2008sp"
"20p","2008gp"
"20p","2008pp"
"20p","2008n"
"20p","2008ne",30.00
"20p","2008nf"
"20p","2008np"
"20p","2008nsp"
"20p","2008nsP"
"20p","2008ngp"
"20p","2008npp"
"20p","2009"
"20p","2009f"
"20p","2009p"
"20p","2009sp"
"20p","2009gp"
"25p","1972",2.00
"25p","1977",2.00
"25p","1980",1.00
"25p","1981",2.00
"25p","1977f",3.00
"25p","1980f",3.00
"25p","1981f",3.00
"25p","1972p",6.00
"25p","1977p",5.00
"25p","1972sp",20.00
"25p","1977sp",15.00
"25p","1980sp",28.00
"25p","1981sp",25.00
"50p","1969",9.00
"50p","1970",9.00
"50p","1971p",7.00
"50p","1972p",7.00
"50p","1973",5.00
"50p","1973p",5.00
"50p","1973sP",225.00
"50p","1974p",7.00
"50p","1975p",7.00
"50p","1976",9.00
"50p","1976p",7.00
"50p","1977",5.00
"50p","1977p",6.00
"50p","1978",5.00
"50p","1978p",6.00
"50p","1979",5.00
"50p","1979p",6.00
